

Charles Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150000
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Foster
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Finch St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 169, Entry 1350
Source	LDS Film 1656421
Parent	Arthur Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150000&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150000&Relationship=2ndParent



