

Henry Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017360
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stanley
Name Suffixes	Esqr.
Gender	Male
Abode	Houghton Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1778
Date Of Child's Birth	21 Feb 1778
Register	Baptisms 1776 - 1779, Page 23, Entry 20
Source	LDS Film 1656377
Parent Of	Louisa Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017360&Relationship=Baptised



