

Charles Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161290
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jennings
Gender	Male
Abode	London Ct St Andrew St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 60, Entry 474
Source	LDS Film 1656423
Parent Of	Charles Henry Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161290&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161290&Relationship=2ndParent



