

Mary Pelham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226235
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pelham
Gender	Female
Abode	Spring Place, Christian Street
Year	1840 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1840
Date Of Child's Birth	25 Apr 1840
Register	Baptisms 1830 - 1863, Page 44, Entry 352
Source	LDS Film 1656015
Parent Of	Mary Pelham Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226235&Relationship=Baptised



