

Isaac Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461948
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Spencer
Gender	Male
Abode	Brownlow St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1836 - 1837, Page 76, Entry 602
Source	LDS Film 1656422
Parent Of	Martha Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461948&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461948&Relationship=2ndParent



