

Margaret Windrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088155
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Windrow
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Olive Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1816
Register	Baptisms 1815 - 1816, Page 101, Entry 807
Source	LDS Film 1656378
Parent Of	Margaret Windrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088155&Relationship=Baptised
Married To	George Windrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088155&Relationship=1stParent



