

Eaton Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037315
First Name (With Contractions)	Eaton
First Name (Without Contractions)	Eaton
Surname	Hall
Gender	Male
Abode	Cleveland Square
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Aug 1784
Occupation (As Documented)	Enameller
Occupation (Standardised)	Enameller
Date Of Spouse's Death	21 Aug 1784
Register	Burials 1783 - 1784, Page 54, Entry 201
Source	LDS Film 93833
Married To	Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037315&Relationship=Deceased



