

John Stopforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301556
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stopforth
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Everton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	28 Aug 1859
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 297, Entry 2
Source	LDS Film 1647560
Parent	John Stopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301556&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301556&Relationship=2ndParent



