

William Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425644
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sanderson
Parent's Occupation (As Documented)	Carver and Guilder
Parent's Occupation (Standardised)	Carver / Gilder??
Gender	Male
Abode	Head Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	5 Nov 1826
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 152, Entry 1210
Source	LDS Film 1468980
Parent	John Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425644&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425644&Relationship=2ndParent



