

Mary Anne Keating	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119770
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Keating
Gender	Female
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Feb 1836
Witnesses	James Conroy; Mary Anne Keating
Register	Marriages 1827 - 1848, Page 80, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Michael Corcoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119770&Relationship=Groom
Witnessed Marriage Of	Margaret Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119770&Relationship=Bride



