

Joseph Overend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069406
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Overend
Name Suffixes	Gentleman
Gender	Male
Abode	Lancaster
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Dec 1810
Witnesses	John Dunn; Mary Sutton
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed By	John Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069406&Relationship=Witness_1
Witnessed By	Mary Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069406&Relationship=Witness_2
Married To	Judith Massden Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069406&Relationship=Bride



