

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100494
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Ben Johnson St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Oct 1828
Register	Burials 1825 - 1830, Page 26, Entry 1745
Source	LDS Film 560881
Parent Of	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100494&Relationship=Deceased
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100494&Relationship=2ndParent



