

Daniel Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083772
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Woodward
Gender	Male
Year	1856
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	1 Jun 1856
Witnesses	Daniel Woodward; William Cain
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 185, Entry 369
Source	LDS Film 1545920
Witnessed Marriage Of	John Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083772&Relationship=Groom
Witnessed Marriage Of	Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083772&Relationship=Bride



