

Robert Jacks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054721
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jacks
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1821
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Hugh Delves; Richard Garth
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 243, Entry 279
Source	LDS Film 93917
Witnessed By	Hugh Delves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054721&Relationship=Witness_1
Witnessed By	Richard Garth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054721&Relationship=Witness_2
Married To	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054721&Relationship=Bride



