

Peter Lawless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426175
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lawless
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Oct 1828
Date Of Child's Birth	19 Oct 1828
Register	Baptisms 1827 - 1830, Page 23, Entry 205
Source	LDS Film 396375
Parent Of	Thomas Lawless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426175&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426175&Relationship=2ndParent



