

Elijah Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002645
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Cragg
Parent's Occupation (As Documented)	Marrinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Nov 1728
Register	Burials 1704 - 1737, Page 153, Entry 43
Source	LDS Film 1656376
Parent	Wm. Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002645&Relationship=1stParent



