

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052216
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Brownlow Hill
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1800
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Dec 1799
Register	Baptisms 1799 - 1810, Page 101, Entry 17
Source	LDS Film 1656377
Parent Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052216&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052216&Relationship=2ndParent



