

Edward Farmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060390
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Farmer
Gender	Male
Abode	New Bird St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1805
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	23 Jan 1805
Register	Baptisms 1805, Entry 107
Source	LDS Film 1068889
Parent Of	Edward Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060390&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060390&Relationship=2ndParent



