

Robert Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009850
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Houghton
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1763
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Oct 1763
Register	Baptisms 1754 - 1765, Page 63, Entry 12
Source	LDS Film 1656376
Parent Of	Joseph Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009850&Relationship=Baptised



