

William Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041612
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bickerstaff
Gender	Male
Abode	Georges Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1787
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1785 - 1787, Page 113, Entry 6
Source	LDS Film 093913
Parent Of	Thomas Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041612&Relationship=Deceased



