

Robert Maynard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058605
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Maynard
Gender	Male
Abode	Parish & Port of Liverpool
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jane Ellis; Elizabeth Griffiths; Thos. Brazendale
Marriage Type	Licence
Marrying Minister	Tho. Johnson. Curate
Notes	With consent of Jane Ellis the lawful Mother
Register	Marriages 1829 - 1831, Page 25, Entry 74
Source	LDS Film 93918
Witnessed By	Jane Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058605&Relationship=Witness_1
Witnessed By	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058605&Relationship=Witness_2
Married To	Jane Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058605&Relationship=Bride
Witnessed By	Thos. Brazendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058605&Relationship=Witness_3



