

Justus Angwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434305
First Name (With Contractions)	Justus
First Name (Without Contractions)	Justus
Surname	Angwin
Gender	Unknown
Abode	Toxteth Park
Year	1853 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	8 May 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1859, Page 35, Entry 271
Source	LDS Film 1546115
Parent Of	Fanny Elizabeth Angwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434305&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434305&Relationship=2ndParent



