

Alice Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086291
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Wilson
Married Surname	Blakiston
Spouse's Occupation (As Documented)	Clerk in Office
Spouse's Occupation (Standardised)	Officer Clerk
Gender	Female
Abode	Clifton Street Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Oct 1858
Minor Or Full	full
Status	Spinster
Witnesses	James Wilson; James Thorburn; Jane Mc Knight
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 165, Entry 330
Source	LDS Film 2147914
Witnessed By	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086291&Relationship=Witness_1
Witnessed By	James Thorburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086291&Relationship=Witness_2
Married To	William Blakiston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086291&Relationship=Groom
Witnessed By	Jane McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086291&Relationship=Witness_3



