

William Fuller Burwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010141
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Fuller
Surname	Burwell
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Mar 1804
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 46, Entry 50
Source	LDS Film 1068889
Married To	Jane Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010141&Relationship=Bride



