

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Newmarket County of Flint
Year	1814 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1814
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1813 - 1851, Page 7, Entry 50
Source	LDS Film 1656153
Parent Of	Ann Richardson Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082370&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082370&Relationship=2ndParent



