

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1820
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Jas. McDonald; James Pearson
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 299, Entry 897
Source	LDS Film 93917
Witnessed By	Jas. McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053936&Relationship=Witness_1
Witnessed By	James Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053936&Relationship=Witness_2
Married To	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053936&Relationship=Bride



