

John Haslingden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haslingden
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Sep 1804
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	James Haslingden; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 195, Entry 967
Source	LDS Film 1656197
Witnessed By	James Haslingden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051592&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051592&Relationship=Witness_2
Married To	Anna Maria Evergin?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051592&Relationship=Bride



