

William Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019445
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atherton
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Feb 1822
Witnesses	Thomas Burrows; William Atherton
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 281, Entry 2016
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019445&Relationship=Groom
Witnessed Marriage Of	Sarah Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019445&Relationship=Bride



