

? Bamburgh?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420707
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Bamburgh?
Gender	Unknown
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	?
Notes	[Register heavily soiled]
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 8, Entry 21
Source	LDS Film 1468979
Parent Of	Ann Bamburgh?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420707&Relationship=Baptised



