

William Warn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106670
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Warn
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Abode	Leeds St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 May 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1821 - 1823, Page 276, Entry 231
Source	LDS Film 93834
Parent	John Warn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106670&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106670&Relationship=2ndParent



