

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058669
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1829
Witnesses	Edward Cattrell; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 47, Entry 138
Source	LDS Film 93918
Witnessed Marriage Of	John Venson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058669&Relationship=Groom
Witnessed Marriage Of	Martha McMichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058669&Relationship=Bride



