

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052982
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Bixteth St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Nov 1803
Register	Burials 1803 - 1804, Page 3, Entry 199
Source	LDS Film 93833
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052982&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052982&Relationship=2ndParent



