

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058176
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1828
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 276, Entry 827
Source	LDS Film 93918
Witnessed Marriage Of	John Young Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058176&Relationship=Groom
Witnessed Marriage Of	Mary Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058176&Relationship=Bride



