

James Thomason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077597
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thomason
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	16 May 1850
Witnesses	James Thomason; Sophia Clare
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 72, Entry 144
Source	LDS Film 2147914
Witnessed Marriage Of	Henry Edmond Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077597&Relationship=Groom
Witnessed Marriage Of	Mary Ann Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077597&Relationship=Bride



