

George Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290747
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kirkham
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Pembroke St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 293, Entry 2339
Source	LDS Film 1656422
Parent	George Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290747&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290747&Relationship=2ndParent



