

Richard Corner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137385
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Corner
Gender	Male
Abode	Arley St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1830
Occupation (As Documented)	Marine Store Dealer
Occupation (Standardised)	Marine Store Dealer
Register	Baptisms 1830 - 1831, Page 257, Entry 2055
Source	LDS Film 93878
Parent Of	Jane Corner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137385&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137385&Relationship=2ndParent



