

James Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122091
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cowley
Gender	Male
Abode	74 Henderson St.
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	12 Feb 1850
Witnesses	Frederick Christeson of Henderson St.; Elizabeth Maguire of Henderson St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 16, Entry 5
Source	LDS Film 396378
Witnessed By	Frederick Christeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122091&Relationship=Witness_1
Witnessed By	Elizabeth Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122091&Relationship=Witness_2
Married To	Jane Byrnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122091&Relationship=Bride



