

Margaret Blackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113615
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Blackey
Name Suffixes	Single Woman
Gender	Female
Abode	Addison Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1825
Register	Baptisms 1823 - 1825, Page 576, Entry 4600
Source	LDS Film 1656418
Parent Of	Edward Blackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113615&Relationship=Baptised



