

John Mitchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008297
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mitchall
Gender	Male
Abode	Hannover St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1758
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Dec 1757
Register	Baptisms 1754 - 1765, Page 20, Entry 10
Source	LDS Film 1656376
Parent Of	Richard Mitchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008297&Relationship=Baptised



