

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009865
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1763
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Oct 1763
Register	Baptisms 1754 - 1765, Page 63, Entry 27
Source	LDS Film 1656376
Parent Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009865&Relationship=Baptised



