

William Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050283
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Jul 1796
Witnesses	Robt. Bispham; William Newall
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 90, Entry 446
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050283&Relationship=Groom
Witnessed Marriage Of	Margaret Giffard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050283&Relationship=Bride



