

Arthur Roney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036777
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Roney
Gender	Male
Abode	Highfield street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Mar 1792
Register	Baptisms 1792, Page 259, Entry 551
Source	LDS Film 93833
Parent Of	Rosanna Roney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036777&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036777&Relationship=2ndParent



