

William Cantson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018341
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cantson?
Gender	Male
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	19 Mar 1821
Witnesses	Willm. Cantson?; Mary Ward
Marriage Type	Banns
Marrying Minister	John Lingard B: D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 92, Entry 276
Source	LDS Film 1068892
Witnessed Marriage Of	Zachariah Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018341&Relationship=Groom
Witnessed Marriage Of	Sarah Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018341&Relationship=Bride



