

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 61, Entry 40
Source	LDS Film 1656376
Parent Of	Richd. Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014305&Relationship=Deceased



