

Robert Goulborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220909
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Goulborn
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1788
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Baptisms 1784 - 1791, Page 66, Entry 7
Source	LDS Film 1546062
Parent Of	Robert Goulborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220909&Relationship=Baptised
Married To	Rosie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220909&Relationship=2ndParent



