

James Fretwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058878
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fretwell
Gender	Male
Abode	Eccles Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Jul 1804
Register	Baptisms 1804, Page 226, Entry 911
Source	LFS Film 93833
Parent Of	Sarah Fretwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058878&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058878&Relationship=2ndParent



