

Thomas Wigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040311
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wigh
Gender	Male
Abode	Vernon St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1786
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8089
Source	LDS Film 1656195
Parent Of	Saml. Wigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040311&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040311&Relationship=2ndParent



