

Henry Wates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044146
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wates
Gender	Male
Abode	Crosby Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1791
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	28 Jul 1791
Register	Burials 1769 - 1800, Page 26, Entry 21
Source	LDS Film 1656373
Parent Of	Elizabeth Wates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044146&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044146&Relationship=2ndParent



