

Antoinette Schraivar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016825
First Name (With Contractions)	Antoinette
First Name (Without Contractions)	Antoinette
Surname	Schraivar
Married Surname	Savage
Spouse's Occupation (As Documented)	Private in 52nd Regt. Of Foot
Spouse's Occupation (Standardised)	Soldier
Gender	Unknown
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1819
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 16, Entry 32
Source	LDS Film 1068890
Married To	George Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016825&Relationship=Groom



