

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Trafalgar Street
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1844
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 135, Entry 1077
Source	LDS Film 1656153
Parent Of	Elizabeth Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179567&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179567&Relationship=2ndParent



