

Anthony Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023980
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Wells
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1771
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1769 - 1774, Page 105, Entry 16
Source	LDS Film 1656377
Parent Of	Eliza. Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023980&Relationship=Deceased



