

William Edisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060663
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edisbury
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Nov 1839
Witnesses	William Edisbury; Jane Edisbury
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 161, Entry 322
Source	LDS Film 93844
Witnessed Marriage Of	Charles William StJohn Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060663&Relationship=Groom
Witnessed Marriage Of	Margaret Harney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060663&Relationship=Bride



