

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139467
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	Peach St.
Year	1832 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Privt. Bap.
Register	Baptisms 1831 - 1861, Page 3, Entry 18
Source	LDS Film 1655552
Parent Of	Joseph Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139467&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139467&Relationship=2ndParent



