

Samuel Trickey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045523
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Trickey
Gender	Male
Abode	Queen Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Mar 1793
Register	Burials 1769 - 1800, Page 35, Entry 16
Source	LDS Film 1656373
Parent Of	William Trickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045523&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045523&Relationship=2ndParent



