

Thomas Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054228
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worrall
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1820
Witnesses	Thomas Worrall; James Emblem, (X)
Marriage Type	Banns
Marrying Minister	W. B. Winstanley, Offg. Minr.
Register	Marriages 1820 - 1821, Page 97, Entry 289
Source	LDS Film 93917
Witnessed Marriage Of	Richard Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054228&Relationship=Groom
Witnessed Marriage Of	Ann Askey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054228&Relationship=Bride



