

George Windrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063426
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Windrow
Gender	Male
Abode	Olive Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1817
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1813 - 1818, Page 75, Entry 600
Source	LDS Film 1656375
Parent Of	Margaret Windrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063426&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063426&Relationship=2ndParent



