

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Sea Brow
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 11, Entry 82
Source	LDS Film 1656375
Parent Of	Samuel Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060356&Relationship=Deceased



