

John Eagle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035692
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eagle
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Tranmere in Cheshire
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Jul 1783
Date Of Death	22 Jul 1783
Age At Death	7 days
Age At Death (Days)	7
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 47, Entry 215
Source	LDS Film 93833
Parent	Thomas Eagle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035692&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035692&Relationship=2ndParent



