

Henry Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005512
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Steward
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1794
Witnesses	John Wright; Henry Steward
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 253, Entry 187
Source	LDS Film 93839
Witnessed Marriage Of	William Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005512&Relationship=Groom
Witnessed Marriage Of	Ann Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005512&Relationship=Bride



