

Leonard Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023778
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Hart
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1771
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 100, Entry 13
Source	LDS Film 1656377
Parent Of	Mary Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023778&Relationship=Deceased



