

John Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011774
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Voce
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1769
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	26 Jul 1769
Register	Baptisms 1765 - 1772, Page 33, Entry 14
Source	LDS Film 1656376
Parent Of	William Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011774&Relationship=Baptised



