

William Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093344
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rigby
Gender	Male
Abode	Liverpool
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	22 Jun 1785
Age At Death	Agd. 7
Age At Death (Years)	7
Register	Burials 1767 - 1790, Page 177, Entry 7
Source	LDS Film 1647560
Parent	Henry Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093344&Relationship=1stParent



