

Thomas Foulks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223778
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foulks
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1812
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	1 Nov 1811
Register	Baptisms 1792 - 1813, Page 215, Entry 3
Source	LDS Film 1546062
Parent Of	Frances Foulks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223778&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223778&Relationship=2ndParent



