

Elijah Gilbert Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182380
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Middle or Other Names	Gilbert
Surname	Barrow
Gender	Male
Abode	Kermode St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1844
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1843 - 1844, Page 335, Entry 2679
Source	LDS Film 93884
Parent Of	Joseph Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182380&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182380&Relationship=2ndParent



